; This is a csv-formatted version of a vems trigger log file
; Created on: 2010-11-29 21:56:59 - Serial number: v3.3_n002869 - Firmware version: 1.1.84
id,Primary Time (ms),Primary Diff (ms),Primary Diff Ratio,Secondary Time (ms),Secondary Diff (ms),Comment
600,"2281.188, (600)",3.628,1.03,,,
601,"2284.824, (601)",3.636,1.00,,,
602,"2288.624, (602)",3.800,1.05,,,
603,"2292.560, (603)",3.936,1.04,,,
604,"2296.584, (604)",4.024,1.02,,,
605,"2300.900, (605)",4.316,1.07,,,
606,"2305.360, (606)",4.460,1.03,,,
607,"2309.916, (607)",4.556,1.02,,,
608,"2314.640, (608)",4.724,1.04,,,
609,"2319.264, (609)",4.624,0.98,,,
610,"2323.664, (610)",4.400,0.95,,,
611,"2327.932, (611)",4.268,0.97,,,
612,"2331.936, (612)",4.004,0.94,,,
613,"2335.692, (613)",3.756,0.94,,,
614,"2339.372, (614)",3.680,0.98,,,
615,"2342.892, (615)",3.520,0.96,,,
616,"2346.296, (616)",3.404,0.97,,,
617,"2349.708, (617)",3.412,1.00,,,
618,"2353.052, (618)",3.344,0.98,,,
619,"2356.336, (619)",3.284,0.98,,,
620,"2359.696, (620)",3.360,1.02,,,
621,"2363.036, (621)",3.340,0.99,,,
622,"2366.336, (622)",3.300,0.99,,,
623,"2376.496, (623)",10.160,3.08,,,"MISSING TOOTH: 2, cycle=58"
624,"2379.896, (624)",3.400,0.33,,,
625,"2383.320, (625)",3.424,1.01,,,
626,"2386.732, (626)",3.412,1.00,,,
627,"2390.256, (627)",3.524,1.03,,,
628,"2393.820, (628)",3.564,1.01,,,
629,"2397.432, (629)",3.612,1.01,,,
630,"2401.216, (630)",3.784,1.05,,,
631,"2405.084, (631)",3.868,1.02,,,
632,"2409.060, (632)",3.976,1.03,,,
633,"2413.296, (633)",4.236,1.07,,,
634,"2417.692, (634)",4.396,1.04,,,
635,"2422.180, (635)",4.488,1.02,,,
636,"2426.812, (636)",4.632,1.03,,,
637,"2431.344, (637)",4.532,0.98,,,
638,"2435.676, (638)",4.332,0.96,,,
639,"2439.876, (639)",4.200,0.97,,,
640,"2443.840, (640)",3.964,0.94,,,
641,"2447.572, (641)",3.732,0.94,,,
642,"2451.228, (642)",3.656,0.98,,,
643,"2454.744, (643)",3.516,0.96,,,
644,"2458.132, (644)",3.388,0.96,,,
645,"2461.544, (645)",3.412,1.01,,,
646,"2464.900, (646)",3.356,0.98,,,
647,"2468.196, (647)",3.296,0.98,,,
648,"2471.568, (648)",3.372,1.02,,,
649,"2474.924, (649)",3.356,1.00,,,
650,"2478.256, (650)",3.332,0.99,,,
651,"2481.648, (651)",3.392,1.02,,,
652,"2484.956, (652)",3.308,0.98,,,
653,"2488.256, (653)",3.300,1.00,,,
654,"2491.712, (654)",3.456,1.05,,,
655,"2495.156, (655)",3.444,1.00,,,
656,"2498.536, (656)",3.380,0.98,,,
657,"2502.080, (657)",3.544,1.05,,,
658,"2505.692, (658)",3.612,1.02,,,
659,"2509.280, (659)",3.588,0.99,,,
660,"2513.064, (660)",3.784,1.05,,,
661,"2516.976, (661)",3.912,1.03,,,
662,"2520.964, (662)",3.988,1.02,,,
663,"2525.228, (663)",4.264,1.07,,,
664,"2529.608, (664)",4.380,1.03,,,
665,"2534.084, (665)",4.476,1.02,,,
666,"2538.724, (666)",4.640,1.04,,,
667,"2543.256, (667)",4.532,0.98,,,
668,"2547.588, (668)",4.332,0.96,,,
669,"2551.808, (669)",4.220,0.97,,,
670,"2555.784, (670)",3.976,0.94,,,
671,"2559.532, (671)",3.748,0.94,,,
672,"2563.220, (672)",3.688,0.98,,,
673,"2566.768, (673)",3.548,0.96,,,
674,"2570.212, (674)",3.444,0.97,,,
675,"2573.668, (675)",3.456,1.00,,,
676,"2577.068, (676)",3.400,0.98,,,
677,"2580.416, (677)",3.348,0.98,,,
678,"2583.840, (678)",3.424,1.02,,,
679,"2587.260, (679)",3.420,1.00,,,
680,"2590.600, (680)",3.340,0.98,,,
681,"2600.896, (681)",10.296,3.08,,,"MISSING TOOTH: 2, cycle=58"
682,"2604.340, (682)",3.444,0.33,,,
683,"2607.792, (683)",3.452,1.00,,,
684,"2611.288, (684)",3.496,1.01,,,
685,"2614.876, (685)",3.588,1.03,,,
686,"2618.484, (686)",3.608,1.01,,,
687,"2622.196, (687)",3.712,1.03,,,
688,"2626.048, (688)",3.852,1.04,,,
689,"2629.996, (689)",3.948,1.02,,,
690,"2634.076, (690)",4.080,1.03,,,
691,"2638.440, (691)",4.364,1.07,,,
692,"2642.960, (692)",4.520,1.04,,,
693,"2647.596, (693)",4.636,1.03,,,
694,"2652.372, (694)",4.776,1.03,,,
695,"2657.040, (695)",4.668,0.98,,,
696,"2661.488, (696)",4.448,0.95,,,
697,"2665.792, (697)",4.304,0.97,,,
698,"2669.836, (698)",4.044,0.94,,,
699,"2673.628, (699)",3.792,0.94,,,
700,"2677.324, (700)",3.696,0.97,,,
701,"2680.872, (701)",3.548,0.96,,,
702,"2684.296, (702)",3.424,0.97,,,
703,"2687.736, (703)",3.440,1.00,,,
704,"2691.116, (704)",3.380,0.98,,,
705,"2694.432, (705)",3.316,0.98,,,
706,"2697.824, (706)",3.392,1.02,,,
707,"2701.200, (707)",3.376,1.00,,,
708,"2704.552, (708)",3.352,0.99,,,
709,"2707.960, (709)",3.408,1.02,,,
710,"2711.280, (710)",3.320,0.97,,,
711,"2714.604, (711)",3.324,1.00,,,
712,"2718.080, (712)",3.476,1.05,,,
713,"2721.520, (713)",3.440,0.99,,,
714,"2724.924, (714)",3.404,0.99,,,
715,"2728.496, (715)",3.572,1.05,,,
716,"2732.104, (716)",3.608,1.01,,,
717,"2735.696, (717)",3.592,1.00,,,
718,"2739.520, (718)",3.824,1.06,,,
719,"2743.452, (719)",3.932,1.03,,,
720,"2747.472, (720)",4.020,1.02,,,
721,"2751.768, (721)",4.296,1.07,,,
722,"2756.204, (722)",4.436,1.03,,,
723,"2760.760, (723)",4.556,1.03,,,
724,"2765.468, (724)",4.708,1.03,,,
725,"2770.072, (725)",4.604,0.98,,,
726,"2774.448, (726)",4.376,0.95,,,
727,"2778.688, (727)",4.240,0.97,,,
728,"2782.664, (728)",3.976,0.94,,,
729,"2786.392, (729)",3.728,0.94,,,
730,"2790.048, (730)",3.656,0.98,,,
731,"2793.552, (731)",3.504,0.96,,,
732,"2796.940, (732)",3.388,0.97,,,
733,"2800.332, (733)",3.392,1.00,,,
734,"2803.656, (734)",3.324,0.98,,,
735,"2806.928, (735)",3.272,0.98,,,
736,"2810.268, (736)",3.340,1.02,,,
737,"2813.592, (737)",3.324,1.00,,,
738,"2816.880, (738)",3.288,0.99,,,
739,"2827.012, (739)",10.132,3.08,,,"MISSING TOOTH: 2, cycle=58"
740,"2830.396, (740)",3.384,0.33,,,
741,"2833.840, (741)",3.444,1.02,,,
742,"2837.264, (742)",3.424,0.99,,,
743,"2840.740, (743)",3.476,1.02,,,
744,"2844.316, (744)",3.576,1.03,,,
745,"2847.964, (745)",3.648,1.02,,,
746,"2851.708, (746)",3.744,1.03,,,
747,"2855.572, (747)",3.864,1.03,,,
748,"2859.548, (748)",3.976,1.03,,,
749,"2863.800, (749)",4.252,1.07,,,
750,"2868.188, (750)",4.388,1.03,,,
751,"2872.668, (751)",4.480,1.02,,,
752,"2877.296, (752)",4.628,1.03,,,
753,"2881.844, (753)",4.548,0.98,,,
754,"2886.184, (754)",4.340,0.95,,,
755,"2890.392, (755)",4.208,0.97,,,
756,"2894.368, (756)",3.976,0.94,,,
757,"2898.108, (757)",3.740,0.94,,,
758,"2901.768, (758)",3.660,0.98,,,
759,"2905.288, (759)",3.520,0.96,,,
760,"2908.680, (760)",3.392,0.96,,,
761,"2912.100, (761)",3.420,1.01,,,
762,"2915.460, (762)",3.360,0.98,,,
763,"2918.760, (763)",3.300,0.98,,,
764,"2922.140, (764)",3.380,1.02,,,
765,"2925.500, (765)",3.360,0.99,,,
766,"2928.840, (766)",3.340,0.99,,,
767,"2932.224, (767)",3.384,1.01,,,
768,"2935.544, (768)",3.320,0.98,,,
769,"2938.864, (769)",3.320,1.00,,,
770,"2942.316, (770)",3.452,1.04,,,
771,"2945.736, (771)",3.420,0.99,,,
772,"2949.156, (772)",3.420,1.00,,,
773,"2952.708, (773)",3.552,1.04,,,
774,"2956.276, (774)",3.568,1.00,,,
775,"2959.868, (775)",3.592,1.01,,,
776,"2963.684, (776)",3.816,1.06,,,
777,"2967.576, (777)",3.892,1.02,,,
778,"2971.556, (778)",3.980,1.02,,,
779,"2975.800, (779)",4.244,1.07,,,
780,"2980.188, (780)",4.388,1.03,,,
781,"2984.664, (781)",4.476,1.02,,,
782,"2989.292, (782)",4.628,1.03,,,
783,"2993.812, (783)",4.520,0.98,,,
784,"2998.120, (784)",4.308,0.95,,,
785,"3002.332, (785)",4.212,0.98,,,
786,"3006.300, (786)",3.968,0.94,,,
787,"3010.048, (787)",3.748,0.94,,,
788,"3013.740, (788)",3.692,0.99,,,
789,"3017.284, (789)",3.544,0.96,,,
790,"3020.724, (790)",3.440,0.97,,,
791,"3024.180, (791)",3.456,1.00,,,
792,"3027.576, (792)",3.396,0.98,,,
793,"3030.920, (793)",3.344,0.98,,,
794,"3034.344, (794)",3.424,1.02,,,
795,"3037.756, (795)",3.412,1.00,,,
796,"3041.100, (796)",3.344,0.98,,,
797,"3051.356, (797)",10.256,3.07,,,"MISSING TOOTH: 2, cycle=58"
798,"3054.840, (798)",3.484,0.34,,,
799,"3058.300, (799)",3.460,0.99,,,
800,"3061.752, (800)",3.452,1.00,,,
801,"3065.376, (801)",3.624,1.05,,,
802,"3069.036, (802)",3.660,1.01,,,
803,"3072.712, (803)",3.676,1.00,,,
804,"3076.572, (804)",3.860,1.05,,,
805,"3080.548, (805)",3.976,1.03,,,
806,"3084.660, (806)",4.112,1.03,,,
807,"3089.032, (807)",4.372,1.06,,,
808,"3093.556, (808)",4.524,1.03,,,
809,"3098.208, (809)",4.652,1.03,,,
810,"3103.020, (810)",4.812,1.03,,,
811,"3107.712, (811)",4.692,0.98,,,
812,"3112.184, (812)",4.472,0.95,,,
813,"3116.496, (813)",4.312,0.96,,,
814,"3120.540, (814)",4.044,0.94,,,
815,"3124.328, (815)",3.788,0.94,,,
816,"3128.032, (816)",3.704,0.98,,,
817,"3131.588, (817)",3.556,0.96,,,
818,"3135.012, (818)",3.424,0.96,,,
819,"3138.456, (819)",3.444,1.01,,,
820,"3141.832, (820)",3.376,0.98,,,
821,"3145.148, (821)",3.316,0.98,,,
822,"3148.540, (822)",3.392,1.02,,,
823,"3151.920, (823)",3.380,1.00,,,
824,"3155.268, (824)",3.348,0.99,,,
825,"3158.680, (825)",3.412,1.02,,,
826,"3162.008, (826)",3.328,0.98,,,
827,"3165.324, (827)",3.316,1.00,,,
828,"3168.796, (828)",3.472,1.05,,,
829,"3172.252, (829)",3.456,1.00,,,
830,"3175.668, (830)",3.416,0.99,,,
831,"3179.220, (831)",3.552,1.04,,,
832,"3182.820, (832)",3.600,1.01,,,
833,"3186.440, (833)",3.620,1.01,,,
834,"3190.264, (834)",3.824,1.06,,,
835,"3194.180, (835)",3.916,1.02,,,
836,"3198.184, (836)",4.004,1.02,,,
837,"3202.488, (837)",4.304,1.07,,,
838,"3206.932, (838)",4.444,1.03,,,
839,"3211.476, (839)",4.544,1.02,,,
840,"3216.176, (840)",4.700,1.03,,,
841,"3220.768, (841)",4.592,0.98,,,
842,"3225.156, (842)",4.388,0.96,,,
843,"3229.416, (843)",4.260,0.97,,,
844,"3233.416, (844)",4.000,0.94,,,
845,"3237.168, (845)",3.752,0.94,,,
846,"3240.848, (846)",3.680,0.98,,,
847,"3244.368, (847)",3.520,0.96,,,
848,"3247.776, (848)",3.408,0.97,,,
849,"3251.192, (849)",3.416,1.00,,,
850,"3254.540, (850)",3.348,0.98,,,
851,"3257.836, (851)",3.296,0.98,,,
852,"3261.204, (852)",3.368,1.02,,,
853,"3264.556, (853)",3.352,1.00,,,
854,"3267.864, (854)",3.308,0.99,,,
855,"3278.028, (855)",10.164,3.07,,,"MISSING TOOTH: 2, cycle=58"
856,"3281.448, (856)",3.420,0.34,,,
857,"3284.868, (857)",3.420,1.00,,,
858,"3288.276, (858)",3.408,1.00,,,
859,"3291.832, (859)",3.556,1.04,,,
860,"3295.412, (860)",3.580,1.01,,,
861,"3299.016, (861)",3.604,1.01,,,
862,"3302.808, (862)",3.792,1.05,,,
863,"3306.708, (863)",3.900,1.03,,,
864,"3310.700, (864)",3.992,1.02,,,
865,"3314.964, (865)",4.264,1.07,,,
866,"3319.356, (866)",4.392,1.03,,,
867,"3323.880, (867)",4.524,1.03,,,
868,"3328.528, (868)",4.648,1.03,,,
869,"3333.092, (869)",4.564,0.98,,,
870,"3337.436, (870)",4.344,0.95,,,
871,"3341.644, (871)",4.208,0.97,,,
872,"3345.616, (872)",3.972,0.94,,,
873,"3349.356, (873)",3.740,0.94,,,
874,"3353.016, (874)",3.660,0.98,,,
875,"3356.536, (875)",3.520,0.96,,,
876,"3359.932, (876)",3.396,0.96,,,
877,"3363.352, (877)",3.420,1.01,,,
878,"3366.712, (878)",3.360,0.98,,,
879,"3370.008, (879)",3.296,0.98,,,
880,"3373.388, (880)",3.380,1.03,,,
881,"3376.744, (881)",3.356,0.99,,,
882,"3380.080, (882)",3.336,0.99,,,
883,"3383.480, (883)",3.400,1.02,,,
884,"3386.788, (884)",3.308,0.97,,,
885,"3390.080, (885)",3.292,1.00,,,
886,"3393.532, (886)",3.452,1.05,,,
887,"3397.004, (887)",3.472,1.01,,,
888,"3400.400, (888)",3.396,0.98,,,
889,"3403.904, (889)",3.504,1.03,,,
890,"3407.528, (890)",3.624,1.03,,,
891,"3411.156, (891)",3.628,1.00,,,
892,"3414.932, (892)",3.776,1.04,,,
893,"3418.844, (893)",3.912,1.04,,,
894,"3422.840, (894)",3.996,1.02,,,
895,"3427.112, (895)",4.272,1.07,,,
896,"3431.520, (896)",4.408,1.03,,,
897,"3436.004, (897)",4.484,1.02,,,
898,"3440.656, (898)",4.652,1.04,,,
899,"3445.208, (899)",4.552,0.98,,,
900,"3449.552, (900)",4.344,0.95,,,
901,"3453.792, (901)",4.240,0.98,,,
902,"3457.784, (902)",3.992,0.94,,,
903,"3461.548, (903)",3.764,0.94,,,
904,"3465.240, (904)",3.692,0.98,,,
905,"3468.788, (905)",3.548,0.96,,,
906,"3472.224, (906)",3.436,0.97,,,
907,"3475.684, (907)",3.460,1.01,,,
908,"3479.080, (908)",3.396,0.98,,,
909,"3482.432, (909)",3.352,0.99,,,
910,"3485.856, (910)",3.424,1.02,,,
911,"3489.276, (911)",3.420,1.00,,,
912,"3492.624, (912)",3.348,0.98,,,
913,"3502.916, (913)",10.292,3.07,,,"MISSING TOOTH: 2, cycle=58"
914,"3506.384, (914)",3.468,0.34,,,
915,"3509.824, (915)",3.440,0.99,,,
916,"3513.320, (916)",3.496,1.02,,,
917,"3516.952, (917)",3.632,1.04,,,
918,"3520.560, (918)",3.608,0.99,,,
919,"3524.248, (919)",3.688,1.02,,,
920,"3528.144, (920)",3.896,1.06,,,
921,"3532.104, (921)",3.960,1.02,,,
922,"3536.196, (922)",4.092,1.03,,,
923,"3540.556, (923)",4.360,1.07,,,
924,"3545.084, (924)",4.528,1.04,,,
925,"3549.736, (925)",4.652,1.03,,,
926,"3554.520, (926)",4.784,1.03,,,
927,"3559.188, (927)",4.668,0.98,,,
928,"3563.636, (928)",4.448,0.95,,,
929,"3567.940, (929)",4.304,0.97,,,
930,"3571.984, (930)",4.044,0.94,,,
931,"3575.776, (931)",3.792,0.94,,,
932,"3579.480, (932)",3.704,0.98,,,
933,"3583.036, (933)",3.556,0.96,,,
934,"3586.460, (934)",3.424,0.96,,,
935,"3589.904, (935)",3.444,1.01,,,
936,"3593.284, (936)",3.380,0.98,,,
937,"3596.608, (937)",3.324,0.98,,,
938,"3600.004, (938)",3.396,1.02,,,
939,"3603.380, (939)",3.376,0.99,,,
940,"3606.732, (940)",3.352,0.99,,,
941,"3610.144, (941)",3.412,1.02,,,
942,"3613.464, (942)",3.320,0.97,,,
943,"3616.776, (943)",3.312,1.00,,,
944,"3620.252, (944)",3.476,1.05,,,
945,"3623.728, (945)",3.476,1.00,,,
946,"3627.128, (946)",3.400,0.98,,,
947,"3630.672, (947)",3.544,1.04,,,
948,"3634.320, (948)",3.648,1.03,,,
949,"3637.940, (949)",3.620,0.99,,,
950,"3641.732, (950)",3.792,1.05,,,
951,"3645.680, (951)",3.948,1.04,,,
952,"3649.708, (952)",4.028,1.02,,,
953,"3654.028, (953)",4.320,1.07,,,
954,"3658.468, (954)",4.440,1.03,,,
955,"3663.024, (955)",4.556,1.03,,,
956,"3667.764, (956)",4.740,1.04,,,
957,"3672.384, (957)",4.620,0.97,,,
958,"3676.804, (958)",4.420,0.96,,,
959,"3681.068, (959)",4.264,0.96,,,
960,"3685.068, (960)",4.000,0.94,,,
961,"3688.820, (961)",3.752,0.94,,,
962,"3692.496, (962)",3.676,0.98,,,
963,"3696.016, (963)",3.520,0.96,,,
964,"3699.424, (964)",3.408,0.97,,,
965,"3702.840, (965)",3.416,1.00,,,
966,"3706.184, (966)",3.344,0.98,,,
967,"3709.476, (967)",3.292,0.98,,,
968,"3712.836, (968)",3.360,1.02,,,
969,"3716.180, (969)",3.344,1.00,,,
970,"3719.488, (970)",3.308,0.99,,,
971,"3729.660, (971)",10.172,3.07,,,"MISSING TOOTH: 2, cycle=58"
972,"3733.064, (972)",3.404,0.33,,,
973,"3736.524, (973)",3.460,1.02,,,
974,"3739.952, (974)",3.428,0.99,,,
975,"3743.464, (975)",3.512,1.02,,,
976,"3747.036, (976)",3.572,1.02,,,
977,"3750.672, (977)",3.636,1.02,,,
978,"3754.452, (978)",3.780,1.04,,,
979,"3758.328, (979)",3.876,1.03,,,
980,"3762.292, (980)",3.964,1.02,,,
981,"3766.552, (981)",4.260,1.07,,,
982,"3770.940, (982)",4.388,1.03,,,
983,"3775.428, (983)",4.488,1.02,,,
984,"3780.040, (984)",4.612,1.03,,,
985,"3784.568, (985)",4.528,0.98,,,
986,"3788.904, (986)",4.336,0.96,,,
987,"3793.100, (987)",4.196,0.97,,,
988,"3797.060, (988)",3.960,0.94,,,
989,"3800.796, (989)",3.736,0.94,,,
990,"3804.456, (990)",3.660,0.98,,,
991,"3807.968, (991)",3.512,0.96,,,
992,"3811.356, (992)",3.388,0.96,,,
993,"3814.768, (993)",3.412,1.01,,,
994,"3818.128, (994)",3.360,0.98,,,
995,"3821.428, (995)",3.300,0.98,,,
996,"3824.800, (996)",3.372,1.02,,,
997,"3828.152, (997)",3.352,0.99,,,
998,"3831.488, (998)",3.336,1.00,,,
999,"3834.880, (999)",3.392,1.02,,,
1000,"3838.188, (1000)",3.308,0.98,,,
1001,"3841.492, (1001)",3.304,1.00,,,
1002,"3844.952, (1002)",3.460,1.05,,,
1003,"3848.396, (1003)",3.444,1.00,,,
1004,"3851.784, (1004)",3.388,0.98,,,
1005,"3855.328, (1005)",3.544,1.05,,,
1006,"3858.948, (1006)",3.620,1.02,,,
1007,"3862.528, (1007)",3.580,0.99,,,
1008,"3866.320, (1008)",3.792,1.06,,,
1009,"3870.248, (1009)",3.928,1.04,,,
1010,"3874.240, (1010)",3.992,1.02,,,
1011,"3878.516, (1011)",4.276,1.07,,,
1012,"3882.896, (1012)",4.380,1.02,,,
1013,"3887.412, (1013)",4.516,1.03,,,
1014,"3892.064, (1014)",4.652,1.03,,,
1015,"3896.624, (1015)",4.560,0.98,,,
1016,"3900.960, (1016)",4.336,0.95,,,
1017,"3905.176, (1017)",4.216,0.97,,,
1018,"3909.152, (1018)",3.976,0.94,,,
1019,"3912.900, (1019)",3.748,0.94,,,
1020,"3916.592, (1020)",3.692,0.99,,,
1021,"3920.136, (1021)",3.544,0.96,,,
1022,"3923.576, (1022)",3.440,0.97,,,
1023,"3927.032, (1023)",3.456,1.00,,,
1024,"3930.424, (1024)",3.392,0.98,,,
1025,"3933.764, (1025)",3.340,0.98,,,
1026,"3937.184, (1026)",3.420,1.02,,,
1027,"3940.592, (1027)",3.408,1.00,,,
1028,"3943.940, (1028)",3.348,0.98,,,
1029,"3954.212, (1029)",10.272,3.07,,,"MISSING TOOTH: 2, cycle=58"
1030,"3957.676, (1030)",3.464,0.34,,,
1031,"3961.132, (1031)",3.456,1.00,,,
1032,"3964.604, (1032)",3.472,1.00,,,
1033,"3968.184, (1033)",3.580,1.03,,,
1034,"3971.800, (1034)",3.616,1.01,,,
1035,"3975.492, (1035)",3.692,1.02,,,
1036,"3979.340, (1036)",3.848,1.04,,,
1037,"3983.260, (1037)",3.920,1.02,,,
1038,"3987.340, (1038)",4.080,1.04,,,
1039,"3991.680, (1039)",4.340,1.06,,,
1040,"3996.164, (1040)",4.484,1.03,,,
1041,"4000.756, (1041)",4.592,1.02,,,
1042,"4005.488, (1042)",4.732,1.03,,,
1043,"4010.144, (1043)",4.656,0.98,,,
1044,"4014.544, (1044)",4.400,0.95,,,
1045,"4018.820, (1045)",4.276,0.97,,,
1046,"4022.848, (1046)",4.028,0.94,,,
1047,"4026.620, (1047)",3.772,0.94,,,
1048,"4030.308, (1048)",3.688,0.98,,,
1049,"4033.848, (1049)",3.540,0.96,,,
1050,"4037.260, (1050)",3.412,0.96,,,
1051,"4040.700, (1051)",3.440,1.01,,,
1052,"4044.072, (1052)",3.372,0.98,,,
1053,"4047.380, (1053)",3.308,0.98,,,
1054,"4050.764, (1054)",3.384,1.02,,,
1055,"4054.132, (1055)",3.368,1.00,,,
1056,"4057.476, (1056)",3.344,0.99,,,
1057,"4060.868, (1057)",3.392,1.01,,,
1058,"4064.188, (1058)",3.320,0.98,,,
1059,"4067.512, (1059)",3.324,1.00,,,
1060,"4070.980, (1060)",3.468,1.04,,,
1061,"4074.400, (1061)",3.420,0.99,,,
1062,"4077.808, (1062)",3.408,1.00,,,
1063,"4081.380, (1063)",3.572,1.05,,,
1064,"4084.972, (1064)",3.592,1.01,,,
1065,"4088.560, (1065)",3.588,1.00,,,
1066,"4092.396, (1066)",3.836,1.07,,,
1067,"4096.320, (1067)",3.924,1.02,,,
1068,"4100.332, (1068)",4.012,1.02,,,
1069,"4104.620, (1069)",4.288,1.07,,,
1070,"4109.072, (1070)",4.452,1.04,,,
1071,"4113.620, (1071)",4.548,1.02,,,
1072,"4118.344, (1072)",4.724,1.04,,,
1073,"4122.932, (1073)",4.588,0.97,,,
1074,"4127.308, (1074)",4.376,0.95,,,
1075,"4131.564, (1075)",4.256,0.97,,,
1076,"4135.552, (1076)",3.988,0.94,,,
1077,"4139.300, (1077)",3.748,0.94,,,
1078,"4142.980, (1078)",3.680,0.98,,,
1079,"4146.500, (1079)",3.520,0.96,,,
1080,"4149.908, (1080)",3.408,0.97,,,
1081,"4153.320, (1081)",3.412,1.00,,,
1082,"4156.664, (1082)",3.344,0.98,,,
1083,"4159.956, (1083)",3.292,0.98,,,
1084,"4163.320, (1084)",3.364,1.02,,,
1085,"4166.668, (1085)",3.348,1.00,,,
1086,"4169.972, (1086)",3.304,0.99,,,
1087,"4180.132, (1087)",10.160,3.08,,,"MISSING TOOTH: 2, cycle=58"
1088,"4183.540, (1088)",3.408,0.34,,,
1089,"4186.992, (1089)",3.452,1.01,,,
1090,"4190.400, (1090)",3.408,0.99,,,
1091,"4193.912, (1091)",3.512,1.03,,,
1092,"4197.504, (1092)",3.592,1.02,,,
1093,"4201.140, (1093)",3.636,1.01,,,
1094,"4204.896, (1094)",3.756,1.03,,,
1095,"4208.772, (1095)",3.876,1.03,,,
1096,"4212.764, (1096)",3.992,1.03,,,
1097,"4217.008, (1097)",4.244,1.06,,,
1098,"4221.396, (1098)",4.388,1.03,,,
1099,"4225.860, (1099)",4.464,1.02,,,
1100,"4230.508, (1100)",4.648,1.04,,,
1101,"4235.032, (1101)",4.524,0.97,,,
1102,"4239.368, (1102)",4.336,0.96,,,
1103,"4243.580, (1103)",4.212,0.97,,,
1104,"4247.552, (1104)",3.972,0.94,,,
1105,"4251.292, (1105)",3.740,0.94,,,
1106,"4254.948, (1106)",3.656,0.98,,,
1107,"4258.468, (1107)",3.520,0.96,,,
1108,"4261.860, (1108)",3.392,0.96,,,
1109,"4265.280, (1109)",3.420,1.01,,,
1110,"4268.636, (1110)",3.356,0.98,,,
1111,"4271.940, (1111)",3.304,0.98,,,
1112,"4275.316, (1112)",3.376,1.02,,,
1113,"4278.684, (1113)",3.368,1.00,,,
1114,"4282.012, (1114)",3.328,0.99,,,
1115,"4285.380, (1115)",3.368,1.01,,,
1116,"4288.696, (1116)",3.316,0.98,,,
1117,"4292.024, (1117)",3.328,1.00,,,
1118,"4295.468, (1118)",3.444,1.03,,,
1119,"4298.880, (1119)",3.412,0.99,,,
1120,"4302.292, (1120)",3.412,1.00,,,
1121,"4305.848, (1121)",3.556,1.04,,,
1122,"4309.408, (1122)",3.560,1.00,,,
1123,"4313.012, (1123)",3.604,1.01,,,
1124,"4316.820, (1124)",3.808,1.06,,,
1125,"4320.716, (1125)",3.896,1.02,,,
1126,"4324.700, (1126)",3.984,1.02,,,
1127,"4328.968, (1127)",4.268,1.07,,,
1128,"4333.360, (1128)",4.392,1.03,,,
1129,"4337.864, (1129)",4.504,1.03,,,
1130,"4342.508, (1130)",4.644,1.03,,,
1131,"4347.044, (1131)",4.536,0.98,,,
1132,"4351.400, (1132)",4.356,0.96,,,
1133,"4355.620, (1133)",4.220,0.97,,,
1134,"4359.596, (1134)",3.976,0.94,,,
1135,"4363.340, (1135)",3.744,0.94,,,
1136,"4367.028, (1136)",3.688,0.99,,,
1137,"4370.564, (1137)",3.536,0.96,,,
1138,"4373.988, (1138)",3.424,0.97,,,
1139,"4377.428, (1139)",3.440,1.00,,,
1140,"4380.808, (1140)",3.380,0.98,,,
1141,"4384.140, (1141)",3.332,0.99,,,
1142,"4387.544, (1142)",3.404,1.02,,,
1143,"4390.936, (1143)",3.392,1.00,,,
1144,"4394.280, (1144)",3.344,0.99,,,
1145,"4404.512, (1145)",10.232,3.06,,,"MISSING TOOTH: 2, cycle=58"
1146,"4407.972, (1146)",3.460,0.34,,,
1147,"4411.404, (1147)",3.432,0.99,,,
1148,"4414.856, (1148)",3.452,1.01,,,
1149,"4418.456, (1149)",3.600,1.04,,,
1150,"4422.064, (1150)",3.608,1.00,,,
1151,"4425.716, (1151)",3.652,1.01,,,
1152,"4429.552, (1152)",3.836,1.05,,,
1153,"4433.480, (1153)",3.928,1.02,,,
1154,"4437.536, (1154)",4.056,1.03,,,
1155,"4441.860, (1155)",4.324,1.07,,,
1156,"4446.308, (1156)",4.448,1.03,,,
1157,"4450.912, (1157)",4.604,1.04,,,
1158,"4455.636, (1158)",4.724,1.03,,,
1159,"4460.272, (1159)",4.636,0.98,,,
1160,"4464.684, (1160)",4.412,0.95,,,
1161,"4468.940, (1161)",4.256,0.96,,,
1162,"4472.944, (1162)",4.004,0.94,,,
1163,"4476.712, (1163)",3.768,0.94,,,
1164,"4480.388, (1164)",3.676,0.98,,,
1165,"4483.920, (1165)",3.532,0.96,,,
1166,"4487.328, (1166)",3.408,0.96,,,
1167,"4490.756, (1167)",3.428,1.01,,,
1168,"4494.124, (1168)",3.368,0.98,,,
1169,"4497.424, (1169)",3.300,0.98,,,
1170,"4500.808, (1170)",3.384,1.03,,,
1171,"4504.172, (1171)",3.364,0.99,,,
1172,"4507.516, (1172)",3.344,0.99,,,
1173,"4510.924, (1173)",3.408,1.02,,,
1174,"4514.236, (1174)",3.312,0.97,,,
1175,"4517.540, (1175)",3.304,1.00,,,
1176,"4521.012, (1176)",3.472,1.05,,,
1177,"4524.484, (1177)",3.472,1.00,,,
